sku,producttype,category,altcategory2,altcategory3,subcategory,series,title,canonicaltitle,author,illustrator,creativerole3,creativerole4,price,description,bindingtext,bookcondition,publishername,placepublished,yearpublished,isbn,keywords,jacketcondition,editiontext,printingtext,signedtext,volume,length,width,thickness,gram,Trug,mbbdesc,size,vw,intppd,zone1,zone2,zone3,zone4,zone5,N1,N2,NF,NT1,Q1,Q2,Q3,Q4,S1,S2,T1,V1,V2,W1,W2,W3,trackedflat
mbb000982,Book,CHILDRENS,Children's Illustrated,Animal Fiction,Ladybird,,Smoke And Fluff,,MacGregor A J; Coghlin A,A J MACGREGOR,,,2500,Early edition; undated. Illustrated by A J MACGREGOR. Book condition: Hard matt beige boards with picture of Smoke and Fluff on front boards; half the spine paper missing; mark on front board; book plate on front free end paper; in; clean; tight and bright condition,Hardcover,Good,Wills and Hepworth Ltd,Loughborough,,,,No Jacket,,,,,180,125,10,136,TR02,Early edition; undated. Illustrated by A J MACGREGOR. Book condition: Hard matt beige boards with picture of Smoke and Fluff on front boards; half the spine paper missing; mark on front board; book plate on front free end paper; in; clean; tight and bright condition: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,180x125x10mm,97,3030,1535,1875,2100,2575,3030,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550
mbb000983,Book,BIOGRAPHY-MEMOIRS-ESSAY,True Crime,History,Biographies,,The Train Robbers,,Read Piers Paul,,,,2500,Pp285. Sydney and Melbourne. W H Allen; London: First Australian Edition. Interesting perspective on this famous crime. Book condition: Black hard boards gold lettering to spine in original dust jacket which has faded spine,Hardcover,Very Good,Hutchinson,Sydney and Melbourne W H Allen London,1978,,,Very Good,First Edition,,,,240,160,30,677,TR25,Pp285. Sydney and Melbourne. W H Allen; London: First Australian Edition. Interesting perspective on this famous crime. Book condition: Black hard boards gold lettering to spine in original dust jacket which has faded spine: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,240x160x30mm,368,,2485,3590,3975,4525,5615,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085
mbb000984,Book,CHILDRENS,Show Business,Animal Fiction,Dogs,Lassie,The Painted Hills,,Unnamed,,,,2500,Pp96. A Story of Lassie the Famous Film Dog'. Hard cover . Eighty illustrations and text based on the Metro-Goldwyn-Mayer Technicolor Film 'The Painted Hills'. With 4 full colour plates. Book condition: Cover has e worn front corners and wear to front boards; inside clean; crisp and tight,Hardcover,Good,Ward Lock and Co,,,,,No Jacket,,,,,250,190,15,476,TR25,Pp96. A Story of Lassie the Famous Film Dog'. Hard cover . Eighty illustrations and text based on the Metro-Goldwyn-Mayer Technicolor Film 'The Painted Hills'. With 4 full colour plates. Book condition: Cover has e worn front corners and wear to front boards; inside clean; crisp and tight: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,250x190x15mm,263,,2485,3590,3975,4525,5615,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085
mbb000985,Book,FICTION,Antiquarian & Rare,British Humour,Humour,Mr.Punch,Mr. Punch At Home,,Hammerton J A,,,,1500,Pp192. Designed to provide in a series of volumes; each complete in itself; the cream of our national humour; contributed by the masters of comic draughtsmanship and the leading wits of the age to 'Punch' from its beginning in 1841 to the present day. '. Hard boards; some wear. Inside front free end paper missing; otherwise good sound copy,Hardcover,Good,The Educational Book Co Ltd,,1880,,,No Jacket,,,,,195,135,23,487,TR25,Pp192. Designed to provide in a series of volumes; each complete in itself; the cream of our national humour; contributed by the masters of comic draughtsmanship and the leading wits of the age to 'Punch' from its beginning in 1841 to the present day. '. Hard boards; some wear. Inside front free end paper missing; otherwise good sound copy: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,195x135x23mm,205,,2485,3590,3975,4525,5615,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085
mbb000988,Book,SCIENCE-TECHNOLOGY,Birds,Zoology,Environment And Ecology,,Roberts' Birds Of South Africa,,MacLean Gordon Lindsay,,,,4500,Pp848; clean; tight and bright,Hardcover,Very Good,John Voelcker Bird Book Fund,,1985,,,Fair,5th Edition,2nd Printing,,,225,155,50,1241,H36,Pp848; clean; tight and bright: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,225x155x50mm,613,,3120,4735,5230,5825,7295,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475
mbb000990,Book,CHILDRENS,Children's Illustrated,Poetry,Children's Series,Dr Seuss,Green Eggs And Ham,,Dr Seuss,DR SEUSS,,,3500,,Hardcover,Very Good,Collins Clear Type Press,London,1962,,,No Jacket,,,,,230,165,10,284,TR71,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,230x165x10mm,161,3030,1850,445,2725,3030,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb000991,Book,YOUNG ADULT,Young Adult,Harry Potter,Fantasy,Harry Potter,Harry Potter And The Half-Blood Prince,,Rowling J K,,,,6000,1st Australian edition. Hard boards in original 'adult' dust jacket,Hardcover,Very Good,Bloomsberry,,2005,,,Very Good,First Edition,,,,205,130,53,683,TR25,1st Australian edition. Hard boards in original 'adult' dust jacket: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,205x130x53mm,501,,2485,3590,3975,4525,5615,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085
mbb000992,Book,AUSTRALIANA,Australian Military History,Australian History,Military,,Raaf Saga,,Unnamed,,,,2500,Pp200. Australian War Memorial; Canberra: ' RAAF at War'. Blue cloth hard boards . . with 16 full page colour plates. Great sketch by E. C. Searle on page 106 'Local Colour,Hardcover,Very Good,The,Australian War Memorial Canberra,1944,,,No Jacket,,,,,280,215,20,731,TR25,Pp200. Australian War Memorial; Canberra: ' RAAF at War'. Blue cloth hard boards . . with 16 full page colour plates. Great sketch by E. C. Searle on page 106 'Local Colour: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,280x215x20mm,411,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb000995,Book,POETRY-PROSE,American Literature,Children's Illustrated,Poetry,,A Friend Is Someone Who Likes You,,Anglund Joan Walsh,JOAN WALSH ANGLUND,,,2500,Unpaginated. Book condition: Tight; bright and clean; dedication on front free endpaper; back free endpaper has a nibbled edge and small hole. original dust jacket; clipped with moderate wear,Hardcover,Good,Collins,London,1961,,,Fair,,,,,165,110,10,102,TR25,Unpaginated. Book condition: Tight; bright and clean; dedication on front free endpaper; back free endpaper has a nibbled edge and small hole. original dust jacket; clipped with moderate wear: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,165x110x10mm,79,3030,1535,1875,2100,2575,3030,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550
mbb000996,Book,CHILDRENS,Children's Illustrated,Poetry,Children's Series,Dr Seuss,The Cat In The Hat Comes Back,,Dr Seuss,DR SEUSS,,,10000,"Pp61. Late sixties - early seventies reprint. Illustrated laminated hard boards, no just jacket. Corners bumped, back fore-edge has a small dent, head and foot of spine show wear Dedications on front flyleaf. Discoloured tape on pg45/46. A few small marks on the very last text pages, other than that very clean and bright, binding tight",Hardcover,Very Good,Collins Clear Type Press,London,1961,,,No Jacket,,,,,230,165,10,298,TR34,"Pp61. Late sixties - early seventies reprint. Illustrated laminated hard boards, no just jacket. Corners bumped, back fore-edge has a small dent, head and foot of spine show wear Dedications on front flyleaf. Discoloured tape on pg45/46. A few small marks on the very last text pages, other than that very clean and bright, binding tight: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.",230x165x10mm,318,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000997,Book,CHILDRENS,Children's Illustrated,Beatrix Potter,Children's Series,,The Tale Of Mrs. Tittlemouse,,Potter Beatrix,BEATRIX POTTER,,,1200,Pp59. Green hard boards; . In very good; clean; tight condition,Hardcover,Very Good,Frederick Warne and Co Ltd,,1987,,,No Jacket,,,,,145,110,8,91,TR05,Pp59. Green hard boards; . In very good; clean; tight condition: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,145x110x8mm,61,3030,1535,1875,2100,2575,3030,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550
mbb000998,Book,CHILDRENS,Children's Illustrated,,Annuals,Rupert,Rupert Annual 1985,,Unnamed,,,,3500,Unclipped; one corner heavily bumped. 1. 5cm rip to top of page 93; does not extend into the picture. Slight rippling on front and back end paper. Name in appropriate spot; plus dedication. 50th Anniversary Edition,Hardcover,Very Good,Express Newspapers,,1985,,,No Jacket,,,,,295,210,14,575,TR01,Unclipped; one corner heavily bumped. 1. 5cm rip to top of page 93; does not extend into the picture. Slight rippling on front and back end paper. Name in appropriate spot; plus dedication. 50th Anniversary Edition: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,295x210x14mm,325,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb000999,Book,CHILDRENS,Children's Series,Picture Books,Ladybird,Railway Series,Thomas The Tank Engine And Friends. Percy And Harold. Based On The Books Of The Rev. W Awdry,,Awdry The Rev W,,,,1200,Ladybird. Has some marks both on the boards and on the first few pages ( to page 9,Hardcover,Good,Ladybird Books,,1986,,,No Jacket,First Edition,,,,180,120,7,91,TR02,Ladybird. Has some marks both on the boards and on the first few pages ( to page 9: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,180x120x7mm,76,3030,1535,1875,2100,2575,3030,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550
mbb001000,Book,CHILDRENS,Little Golden Books,Picture Books,Disney,,Walt Disney's Robin Hood,,Bedford Annie North,,,,4500,Hard matt boards. Illustrated with scenes from the motion picture; starring Richard Todd as Robin Hood. Clean bright tight; no names or scribbles,Hardcover,Very Good,Golden Press,,1956,,,No Jacket,,,,,200,170,7,134,TR06,Hard matt boards. Illustrated with scenes from the motion picture; starring Richard Todd as Robin Hood. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,183,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001001,Book,CHILDRENS,Little Golden Books,Picture Books,Disney,,Walt Disney's Zorro And The Secret Plan,,Verral Charles Spain,HAMILTON GREENE,,,1200,Hard matt boards. Illustrated by HAMILTON GREENE. Some foil losses; edgewear. Clean bright tight; no names or scribbles,Hardcover,Very Good,Golden Press,,1974,,,No Jacket,,,,,200,170,7,125,TR06,Hard matt boards. Illustrated by HAMILTON GREENE. Some foil losses; edgewear. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001002,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,Little Grey Donkey,,Lunt Alice,TIBOR GERGELY,,,1500,Hard matt boards. Illustrated by TIBOR GERGELY. Some foil losses. Front bottom corner lost. Clean bright tight; name in appropriate place; scribble on back board,Hardcover,Good,Golden Press,,1965,,,No Jacket,,,,,200,170,7,131,TR06,Hard matt boards. Illustrated by TIBOR GERGELY. Some foil losses. Front bottom corner lost. Clean bright tight; name in appropriate place; scribble on back board: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001003,Book,CHILDRENS,Little Golden Books,Picture Books,Disney,,Walt Disney's Peter Pan And The Indians,,Bedford Annie North,,,,2000,Hard matt boards. Illustrated by the Walt Disney Studio. Minor losses to edge of top front board. Clean bright tight; no names or scribbles,Hardcover,Very Good,Golden Press,,1953,,,No Jacket,,,,,200,170,7,135,TR06,Hard matt boards. Illustrated by the Walt Disney Studio. Minor losses to edge of top front board. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001006,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,Danny Beaver's Secret,,Scarry Patricia M,RICHARD SCARRY,,,1200,Hard matt boards. Illustrated by RICHARD SCARRY. Minor creasing to board papers. Clean bright tight; no names or scribbles,Hardcover,Very Good,Golden Press,,1965,,,No Jacket,,,,,200,170,7,102,TR06,Hard matt boards. Illustrated by RICHARD SCARRY. Minor creasing to board papers. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001007,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,Mr. Puffer-Bill Train Engineer,,Arlandson Leone,TIBOR GERGELY,,,1200,Hard matt boards. Illustrated by TIBOR GERGELY. Minor foil losses. Clean bright tight; no names or scribbles,Hardcover,Very Good,Golden Press,,1966,,,No Jacket,,,,,200,170,7,139,TR06,Hard matt boards. Illustrated by TIBOR GERGELY. Minor foil losses. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001010,Book,CHILDRENS,Little Golden Books,Picture Books,Disney,,Walt Disney's Davy Crocket's Keelboat Race,,Shapiro Irwin,MEL CRAWFORD,,,1500,Undated; 1950's. Hard matt boards. Illustrated by the Walt Disney Studio adapted by MEL CRAWFORD. Minor foil losses; some marks to interior. Bright tight; no scribbles; name to title page,Hardcover,Good,Golden Press,,,,,No Jacket,,,,,200,170,7,110,TR06,Undated; 1950's. Hard matt boards. Illustrated by the Walt Disney Studio adapted by MEL CRAWFORD. Minor foil losses; some marks to interior. Bright tight; no scribbles; name to title page: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001011,Book,CHILDRENS,Little Golden Books,Picture Books,Disney,,Walt Disney's Davy Crocket's Keelboat Race,,Shapiro Irwin,MEL CRAWFORD,,,1200,Undated; 1950's. Hard matt boards. Illustrated by the Walt Disney Studio adapted by MEL CRAWFORD. Minor foil losses; some marks to interior. Bright tight; no scribbles; no name. Front board has been reattached; back board loose,Hardcover,Good,Golden Press,,,,,No Jacket,,,,,200,170,7,101,TR06,Undated; 1950's. Hard matt boards. Illustrated by the Walt Disney Studio adapted by MEL CRAWFORD. Minor foil losses; some marks to interior. Bright tight; no scribbles; no name. Front board has been reattached; back board loose: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001012,Book,CHILDRENS,Little Golden Books,Picture Books,Disney,,Walt Disney's Seven Dwarfs Find A House,,Bedford Annie North,,,,1200,Hard matt boards. Illustrated by the Walt Disney Studio; adapted by JULIUS SVENDSEN. Minor foil losses and loss to corner paper on board. Tear on second page; however page still attached. Clean bright tight; no names or scribbles,Hardcover,Good,Golden Press,,1964,,,No Jacket,,,,,200,170,7,133,TR06,Hard matt boards. Illustrated by the Walt Disney Studio; adapted by JULIUS SVENDSEN. Minor foil losses and loss to corner paper on board. Tear on second page; however page still attached. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001016,Book,CHILDRENS,Little Golden Books,Picture Books,Disney,,Walt Disney's Swiss Family Robinson,,Wyss Johann Rudolf,PAUL GRANGER,,,1200,Hard matt boards. Adapted by Jean Lewis. Illustrated by PAUL GRANGER. Minor FOIL losses. Clean bright tight; no names or scribbles,Hardcover,Good,Golden Press,,1961,,,No Jacket,,,,,200,170,7,93,TR06,Hard matt boards. Adapted by Jean Lewis. Illustrated by PAUL GRANGER. Minor FOIL losses. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001018,Book,CHILDRENS,Little Golden Books,Picture Books,Disney,,Walt Disney's Peter Pan And The Pirates,,Moore Bob,,,,1200,Undated. Hard matt boards. Illustrated by the Walt Disney Studio. Major loss on front board. Water marks on edges of paper. Hard to find edition,Hardcover,poor,Golden Press,,,,,No Jacket,,,,,200,170,7,104,TR06,Undated. Hard matt boards. Illustrated by the Walt Disney Studio. Major loss on front board. Water marks on edges of paper. Hard to find edition: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001019,Book,CHILDRENS,Little Golden Books,Picture Books,Disney,,Walt Disney's Perri And Her Friends,,Bedford Annie North,,,,1800,Hard matt boards. From the Walt Disney motion picture of Felix Salten's story. Tape on front board. Clean bright tight; no names or scribbles,Hardcover,Very Good,Golden Press,,1969,,,No Jacket,,,,,200,170,7,139,TR06,Hard matt boards. From the Walt Disney motion picture of Felix Salten's story. Tape on front board. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001020,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,Hop: Little Kangaroo,,Scarry Patricia M,FEODOR ROJANKOVSKY,,,1200,Hard matt boards. Illustrated by FEODOR ROJANKOVSKY. Minor losses to foil. Clean bright tight; no names or scribbles,Hardcover,Very Good,Golden Press,,1967,,,No Jacket,,,,,200,170,7,137,TR06,Hard matt boards. Illustrated by FEODOR ROJANKOVSKY. Minor losses to foil. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001021,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,Rin Tin Tin And Rusty,,Hill Monica,MEL CRAWFORD,,,1200,Hard matt boards. Illustrated by MEL CRAWFORD. Minor foil losses. Clean bright tight; no names or scribbles,Hardcover,Very Good,Golden Press,,1964,,,No Jacket,,,,,200,170,7,136,TR06,Hard matt boards. Illustrated by MEL CRAWFORD. Minor foil losses. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001024,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,Helicopters,,Memling Carl,MEL CRAWFORD,,,1200,Hard matt boards. Illustrated by MEL CRAWFORD. Water mark to front board. Clean bright tight; no names or scribbles,Hardcover,Very Good,Golden Press,,1960,,,No Jacket,,,,,200,170,7,133,TR06,Hard matt boards. Illustrated by MEL CRAWFORD. Water mark to front board. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001025,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,The Lively Little Rabbit,,Ariane,GUSTAF TENGGREN,,,1500,Hard matt boards. Illustrated by GUSTAF TENGGREN. This RARE little. The interior is clean bright tight; no names or scribbles. Boards have a little wear and water marks; foil has a few rubs,Hardcover,Very Good,Golden Press,,1967,,,No Jacket,,,,,200,170,7,135,TR06,Hard matt boards. Illustrated by GUSTAF TENGGREN. This RARE little. The interior is clean bright tight; no names or scribbles. Boards have a little wear and water marks; foil has a few rubs: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001026,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,Hanna - Barbera Pebbles Flintstone,,Lewis Jean,MEL CRAWFORD,,,1200,Hard matt boards. Illustrated by MEL CRAWFORD. Minor losses to edge of boards; front foil missing. Clean bright tight; no scribbles; name in appropriate place,Hardcover,Very Good,Golden Press,,1963,,,No Jacket,,,,,200,170,7,136,TR06,Hard matt boards. Illustrated by MEL CRAWFORD. Minor losses to edge of boards; front foil missing. Clean bright tight; no scribbles; name in appropriate place: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001027,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,Rabbit And His Friends,,Scarry Richard,RICHARD SCARRY,,,1200,Hard matt boards. Illustrated by RICHARD SCARRY. . Minor rubs to foil. Clean bright tight; no names or scribbles,Hardcover,Fine,Golden Press,,1965,,,No Jacket,,,,,200,170,7,136,TR06,Hard matt boards. Illustrated by RICHARD SCARRY. . Minor rubs to foil. Clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001028,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,Prayers For Children,,Unnamed,RACHEL TAFT DIXON,,,4000,Undated; 1940's. Hard matt boards. Illustrated by RACHEL TAFT DIXON. Minor losses to edges of boards. Edge of spine has a few losses. Small mark on end pages. The interior is clean bright tight; no names or scribbles,Hardcover,Very Good,Simon and Schuster,New York,,,,No Jacket,,,,,200,170,7,138,TR06,Undated; 1940's. Hard matt boards. Illustrated by RACHEL TAFT DIXON. Minor losses to edges of boards. Edge of spine has a few losses. Small mark on end pages. The interior is clean bright tight; no names or scribbles: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001029,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,Little Mummy,,Kane Sharon,SHARON KANE,,,2500,Hard matt boards. Illustrated by SHARON KANE. Minor losses to edges of boards; foil has losses on spine. Minor marks tp some pages. Clean bright and tight; no scribbles; name in appropriate place,Hardcover,Good,Golden Press,,1974,,,No Jacket,,,,,200,170,7,115,TR06,Hard matt boards. Illustrated by SHARON KANE. Minor losses to edges of boards; foil has losses on spine. Minor marks tp some pages. Clean bright and tight; no scribbles; name in appropriate place: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001030,Book,CHILDRENS,Children's Series,Picture Books,Little Golden Books,,The Waltons And The Birthday Present,,Godfrey Jane,,,,1200,Minor losses to edges and foil. Cean bright tight; no scribbles; name in appropriate place,Hardcover,Good,Golden Press,,1976,,,No Jacket,,,,,200,170,7,111,TR06,Minor losses to edges and foil. Cean bright tight; no scribbles; name in appropriate place: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb001031,Book,CHILDRENS,Children's Series,Children's Australian,Little Golden Books,,Little Binjy,,Barnes Victor,HAL ENGLISH,,,1200,First Australian Edition. Hard matt boards. Illustrated by HAL ENGLISH. Losses to edges and front foil. Interior front page ripped and taped back into place; other pages in good order but show wear. A rare little book,Hardcover,poor,Golden Press,,1971,,,No Jacket,First Edition,,,,200,170,7,125,TR06,First Australian Edition. Hard matt boards. Illustrated by HAL ENGLISH. Losses to edges and front foil. Interior front page ripped and taped back into place; other pages in good order but show wear. A rare little book: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x170x7mm,118,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
